Datum Wedstrijd,Tijd,Thuis team,Uit Team
27-01-2024,14:30,BC Triple ThreaT M19 1 M18 1,Lokomotief M19 1 M18 1
27-01-2024,15:15,Lokomotief X14-2 X14 2,Westland Stars X14-1 X14 1
27-01-2024,15:30,Basketbal Academie Limburg M16-1 M16 1,Lokomotief M16-1 M16 1
27-01-2024,15:30,Lokomotief MSE-4 MSE 4,LUSV Basketbal MSE 3
27-01-2024,17:15,Sportiff Grasshoppers M16-1 M16 1,Lokomotief M16-2 M16 2
27-01-2024,19:00,Lokomotief MSE-1 MSE 1,River Trotters MSE-1 MSE 1
28-01-2024,09:30,BV Oegstgeest X12-1 X12 1,Lokomotief X12-3 X12 3
28-01-2024,13:00,Vlaardingen Captains** VSE 1,Lokomotief VSE-2 VSE 2
28-01-2024,15:30,Lokomotief M20-1 M20 1,Blauw-Wit M20-1* M20 1
28-01-2024,15:30,Lokomotief V14-1 V14 1,BS Leiden V14-1 V14 1
28-01-2024,16:00,BC APOLLO Amsterdam V21 1 V20 1,Lokomotief V21 1* V20 1
28-01-2024,16:30,Zorg en Zekerheid Leiden M19 1 M18 1,Lokomotief M19 1 M18 1
28-01-2024,17:35,Lokomotief M18 1 M18 2,Cady '73 M18-1 M18 1
02-02-2024,19:30,Westland Stars* MSE 2,Lokomotief MSE-4 MSE 4
02-02-2024,20:00,Lokomotief V21 1* V20 1,Sportiff Grasshoppers V21 1 V20 1
03-02-2024,11:30,Lokomotief M19 1 M18 1,Zorg en Zekerheid Leiden M19 1 M18 1
03-02-2024,12:00,Dozy BV Den Helder V18-1 V18 1,Lokomotief V18-1 V18 1
03-02-2024,12:30,Zoebas* V14 1,Lokomotief* V14 2
03-02-2024,13:15,Jump IJsselstein X14-1 X14 1,Lokomotief X14-2 X14 2
03-02-2024,13:45,Lokomotief M12-1 M12 1,BS Leiden M12-1 M12 1
03-02-2024,15:45,Lokomotief VSE-2 VSE 2,De Dunckers VSE-1 VSE 1
03-02-2024,15:45,Lokomotief V14-1 V14 1,BC APOLLO Amsterdam V14-1 V14 1
03-02-2024,16:00,Hot Pepper Heat MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
03-02-2024,17:45,Lokomotief VSE-1 VSE 1,U.S. VSE-2 VSE 2
03-02-2024,17:45,Lokomotief MSE-3 MSE 3,BV Zoetermeer Hammerheads MSE-1 MSE 1
04-02-2024,17:00,BC Utrecht Cangeroes MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
10-02-2024,11:00,BV Zoetermeer Hammerheads* X12 1,Lokomotief X12-2 X12 2
10-02-2024,11:00,BV Zoetermeer Hammerheads* X12 1,Lokomotief X12-2 X12 2
10-02-2024,11:30,Lokomotief X10-1 X10 1,BS Leiden X10-1 X10 1
10-02-2024,11:30,Lokomotief X12-3 X12 3,DAS X12-2 X12 2
10-02-2024,11:30,Rotterdam Basketbal M12-1 M12 1,Lokomotief M12-1 M12 1
10-02-2024,12:00,Cady'73 V21 1,Lokomotief V21 1* V20 1
10-02-2024,12:30,HBV The Jumpers M20-1 M20 1,Lokomotief M20-1 M20 1
10-02-2024,12:30,O.S.M. '75 V14-1 V14 1,Lokomotief* V14 2
10-02-2024,12:30,O.S.M. '75 V14-1 V14 1,Lokomotief* V14 2
10-02-2024,12:45,MBCA A'veen V14-1 V14 1,Lokomotief V14-1 V14 1
10-02-2024,13:00,Lokomotief X10-2 X10 2,Westland Stars* X10 1
10-02-2024,13:00,Lokomotief V16-1 V16 1,CBV Binnenland V16-1 V16 1
10-02-2024,15:00,BV Leiderdorp X14-2 X14 2,Lokomotief X14-3 X14 3
10-02-2024,15:00,Lokomotief MSE-2 MSE 2,Utrecht Basketball MSE 2
10-02-2024,15:30,Rotterdam Basketbal M18 2 M18 3,Lokomotief M18 1 M18 2
10-02-2024,16:30,BS Leiden VSE 3,Lokomotief VSE-1 VSE 1
10-02-2024,16:45,BV Leiderdorp* VSE 2,Lokomotief VSE-2 VSE 2
10-02-2024,17:00,Lokomotief MSE-1 MSE 1,Biks Shots MSE-1 MSE 1
10-02-2024,18:15,CBV Binnenland V18-1 V18 1,Lokomotief V18-1 V18 1
10-02-2024,19:00,Lokomotief M22-1 M22 1,Celeritas-Donar M22 1
10-02-2024,21:15,Lokomotief MSE-3 MSE 3,Zoebas MSE-2 MSE 2
10-02-2024,21:15,Lokomotief MSE-4 MSE 4,BV Alphia*** MSE 1
11-02-2024,16:30,BS Leiden M16-4 M16 4,Lokomotief M16-2 M16 2
11-02-2024,17:45,MBCA A'veen M16-1 M16 1,Lokomotief M16-1 M16 1
16-02-2024,20:00,Lokomotief MSE-2 MSE 2,Basketbal Academie Limburg MSE-3 MSE 3
17-02-2024,10:00,Rotterdam Basketbal X10-1 X10 1,Lokomotief X10-1 X10 1
17-02-2024,13:30,Lokomotief V21 1* V20 1,Jolly Jumpers V21 1 V20 1
17-02-2024,14:00,Basketball Academy Utrecht M19 1 M18 1,Lokomotief M19 1 M18 1
17-02-2024,15:30,Lokomotief VSE-2 VSE 2,BV Voorne VSE-1 VSE 1
17-02-2024,17:30,Lokomotief VSE-1 VSE 1,L.C. Players VSE-1 VSE 1
17-02-2024,17:30,Lokomotief MSE-4 MSE 4,Punch MSE-7 MSE 7
23-02-2024,20:30,Lokomotief M22-1 M22 1,CBV Binnenland M22 1
23-02-2024,20:45,CBV Binnenland V21 1 V20 1,Lokomotief V21 1* V20 1
24-02-2024,15:00,CBV Binnenland MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
24-02-2024,19:00,Lokomotief MSE-1 MSE 1,BS Leiden MSE 1 MSE 2
25-02-2024,12:00,Landstede Hammers M19 1 M18 1,Lokomotief M19 1 M18 1
02-03-2024,09:30,Crackerjacks X12-1 X12 1,Lokomotief X12-2 X12 2
02-03-2024,11:30,Lokomotief M19 1 M18 1,Basketbal Academie Limburg M19 1 M18 1
02-03-2024,11:45,De Dunckers V14-1 V14 1,Lokomotief* V14 2
02-03-2024,13:45,Lokomotief X10-1 X10 1,Bouncers Basketball X10-1 X10 1
02-03-2024,13:45,Lokomotief X10-2 X10 2,BV Squirrels X10-1 X10 1
02-03-2024,15:15,Lokomotief V14-1 V14 1,Sportiff Grasshoppers V14-1 V14 1
02-03-2024,15:20,Lokomotief X12-3 X12 3,BS Leiden X12-5 X12 5
02-03-2024,16:00,MSV Basketbal X14-1* X14 1,Lokomotief X14-2 X14 2
02-03-2024,16:45,BV Leiderdorp MSE-1 MSE 1,Lokomotief MSE-3 MSE 3
02-03-2024,17:00,B.C. Virtus VSE-1 VSE 1,Lokomotief VSE-1 VSE 1
02-03-2024,17:00,Lokomotief M12-1 M12 1,Heroes Den Bosch M12 1
02-03-2024,17:15,Lokomotief M16-2 M16 2,BV Leiderdorp M16-1 M16 1
02-03-2024,18:00,MSV Basketbal M20-1 M20 1,Lokomotief M20-1 M20 1
02-03-2024,18:30,BS Leiden M18-3 M18 3,Lokomotief M18 1 M18 2
02-03-2024,18:30,CobraNova MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
02-03-2024,18:30,BV Leiderdorp MSE-2 MSE 2,Lokomotief MSE-4 MSE 4
02-03-2024,18:45,BV Groningen V18-1*** V18 1,Lokomotief V18-1 V18 1
02-03-2024,19:00,Lokomotief VSE-2 VSE 2,Forwodians VSE-1 VSE 1
03-03-2024,13:15,EBV Baros MSE-1* MSE 1,Lokomotief MSE-2 MSE 2
03-03-2024,14:30,Basketbal Academie Limburg M14-1 M14 1,Lokomotief M14-1 M14 1
03-03-2024,15:30,Lokomotief V16-1 V16 1,BV Squirrels* V16 1
03-03-2024,17:00,Rotterdam Basketbal M16-1 M16 1,Lokomotief M16-1 M16 1
08-03-2024,20:00,Lokomotief M19 1 M18 1,BC APOLLO Amsterdam M19 1 M18 1
09-03-2024,11:15,CBV Binnenland M22 1,Lokomotief M22-1 M22 1
09-03-2024,11:30,Lokomotief X14-3 X14 3,BV Oegstgeest X14-2 X14 2
09-03-2024,11:30,Lokomotief X12-2 X12 2,Almere Pioneers X12-1 X12 1
09-03-2024,12:30,HBV The Jumpers X10-1 X10 1,Lokomotief X10-1 X10 1
09-03-2024,13:00,Lokomotief VSE-1 VSE 1,Punch VSE-1 VSE 1
09-03-2024,13:15,Lokomotief* V14 2,BS Leiden V14-3 V14 3
09-03-2024,14:30,HBV The Jumpers VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
09-03-2024,15:00,Lokomotief M20-1 M20 1,CBV Binnenland M20-1 M20 1
09-03-2024,15:00,BV Juventus X12-1 X12 1,Lokomotief X12-3 X12 3
09-03-2024,15:00,Lokomotief V18-1 V18 1,BC APOLLO Amsterdam V18-1 V18 1
09-03-2024,16:45,Lokomotief MSE-3 MSE 3,Punch MSE-3 MSE 3
09-03-2024,16:45,BC Shooters V14-1 V14 1,Lokomotief V14-1 V14 1
09-03-2024,17:00,Lokomotief M18 1 M18 2,Hurricanes M18-1* M18 1
09-03-2024,19:00,Lokomotief MSE-1 MSE 1,Heroes Den Bosch MSE 2
09-03-2024,21:00,Lokomotief MSE-2 MSE 2,BV Wyba MSE-1 MSE 1
10-03-2024,10:00,Rotterdam Basketbal X10-2 X10 2,Lokomotief X10-2 X10 2
10-03-2024,14:00,Basketbal Academie Limburg V21 1 V20 1,Lokomotief V21 1* V20 1
10-03-2024,15:30,Lokomotief M16-1 M16 1,QSTA United M16-1 M16 1
10-03-2024,17:45,Lokomotief M14-1 M14 1,BS Leiden M14-1 M14 1
10-03-2024,17:45,Lokomotief X14-2 X14 2,BS Leiden X14-3 X14 3
10-03-2024,19:30,CobraNova M16-1 M16 1,Lokomotief M16-2 M16 2
15-03-2024,19:00,Westland Stars X14-1 X14 1,Lokomotief X14-2 X14 2
15-03-2024,20:30,Lokomotief M22-1 M22 1,BC APOLLO Amsterdam M22-1 M22 1
16-03-2024,11:30,Lokomotief V14-1 V14 1,BC Triple ThreaT V14-1 V14 1
16-03-2024,11:30,Lokomotief V21 1* V20 1,BC APOLLO Amsterdam V21 1 V20 1
16-03-2024,13:00,HBV The Jumpers MSE-4 MSE 4,Lokomotief MSE-4 MSE 4
16-03-2024,13:30,Lokomotief X12-3 X12 3,BV Oegstgeest X12-1 X12 1
16-03-2024,13:30,Lokomotief X10-2 X10 2,River Trotters* X10 1
16-03-2024,14:00,Cady '73 M18-1 M18 1,Lokomotief M18 1 M18 2
16-03-2024,14:30,BS Leiden* X14 6,Lokomotief X14-3 X14 3
16-03-2024,15:15,Lokomotief X10-1 X10 1,CBV Binnenland X10-1 X10 1
16-03-2024,15:15,Lokomotief X12-2 X12 2,SVO Basketball X12-1 X12 1
16-03-2024,15:45,L.C. Players VSE-1 VSE 1,Lokomotief VSE-1 VSE 1
16-03-2024,16:00,CobraNova V18-1 V18 1,Lokomotief V18-1 V18 1
16-03-2024,17:00,Lokomotief M12-1 M12 1,BC Triple ThreaT M12-1 M12 1
16-03-2024,17:00,Lokomotief* V14 2,Zoebas* V14 1
16-03-2024,18:45,Blauw-Wit M20-1* M20 1,Lokomotief M20-1 M20 1
16-03-2024,19:00,Lokomotief M16-2 M16 2,Sportiff Grasshoppers M16-1 M16 1
16-03-2024,19:00,Lokomotief V16-1 V16 1,Nieuw Generation Basketball V16 1 - British* V16 2
16-03-2024,20:30,BV Amsterdam MSE-1 MSE 1,Lokomotief MSE-1 MSE 1
16-03-2024,20:45,Lokomotief VSE-2 VSE 2,Vlaardingen Captains** VSE 1
17-03-2024,12:00,BV Oegstgeest MSE-1 MSE 1,Lokomotief MSE-3 MSE 3
17-03-2024,14:00,BC APOLLO Amsterdam M14-1 M14 1,Lokomotief M14-1 M14 1
17-03-2024,15:30,Lokomotief M16-1 M16 1,Basketbal Academie Limburg M16-1 M16 1
17-03-2024,17:30,Lokomotief M19 1 M18 1,BC Triple ThreaT M19 1 M18 1
22-03-2024,19:15,Lokomotief M20-1 M20 1,MSV Basketbal M20-1 M20 1
22-03-2024,20:45,Sportiff Grasshoppers V21 1 V20 1,Lokomotief V21 1* V20 1
22-03-2024,21:00,Lokomotief MSE-3 MSE 3,MSV Basketbal MSE-1 MSE 1
23-03-2024,11:15,Basketball Academy Utrecht M12 1,Lokomotief M12-1 M12 1
23-03-2024,11:30,Lokomotief X14-2 X14 2,MSV Basketbal X14-1* X14 1
23-03-2024,11:30,Lokomotief* V14 2,De Dunckers V14-1 V14 1
23-03-2024,12:00,BV Squirrels X10-1 X10 1,Lokomotief X10-2 X10 2
23-03-2024,12:45,De Dunckers VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
23-03-2024,13:15,Lokomotief V18-1 V18 1,BV Groningen V18-1*** V18 1
23-03-2024,13:15,Lokomotief V18-1 V18 1,BV Groningen V18-1*** V18 1
23-03-2024,13:15,Lokomotief X12-2 X12 2,Crackerjacks X12-1 X12 1
23-03-2024,13:45,BV Squirrels* V16 1,Lokomotief V16-1 V16 1
23-03-2024,15:15,Lokomotief VSE-1 VSE 1,VBC Akrides VSE-1 VSE 1
23-03-2024,15:15,Lokomotief M18 1 M18 2,BS Leiden M18-3 M18 3
23-03-2024,15:30,Bouncers Basketball X10-1 X10 1,Lokomotief X10-1 X10 1
23-03-2024,17:30,Lokomotief MSE-1 MSE 1,BV Hoofddorp MSE-1 MSE 1
23-03-2024,19:30,Lokomotief MSE-2 MSE 2,Utrecht Bull's MSE-1 MSE 1
24-03-2024,10:30,BS Leiden X12-5 X12 5,Lokomotief X12-3 X12 3
24-03-2024,12:00,Landstede Hammers V14-1 V14 1,Lokomotief V14-1 V14 1
24-03-2024,15:30,Lokomotief M14-1 M14 1,Basketbal Academie Limburg M14-1 M14 1
24-03-2024,15:30,Basketball Academy Utrecht M19 1 M18 1,Lokomotief M19 1 M18 1
24-03-2024,16:00,BC APOLLO Amsterdam M22-1 M22 1,Lokomotief M22-1 M22 1
24-03-2024,17:30,BV Leiderdorp M16-1 M16 1,Lokomotief M16-2 M16 2
24-03-2024,17:45,Lokomotief M16-1 M16 1,Rotterdam Basketbal M16-1 M16 1
27-03-2024,20:00,Zorg en Zekerheid Leiden M19 1 M18 1,Lokomotief M19 1 M18 1
05-04-2024,20:30,BS Leiden MSE 1 MSE 2,Lokomotief MSE-1 MSE 1
06-04-2024,10:30,BS Leiden X12-2 X12 2,Lokomotief X12-2 X12 2
06-04-2024,11:30,Lokomotief X10-1 X10 1,Rotterdam Basketbal X10-1 X10 1
06-04-2024,11:30,Lokomotief X12-3 X12 3,Sportiff Grasshoppers X12-3 X12 3
06-04-2024,11:30,BV Oegstgeest V14-1 V14 1,Lokomotief* V14 2
06-04-2024,12:00,Cady '73 M20-1 M20 1,Lokomotief M20-1 M20 1
06-04-2024,13:00,BV Hoofddorp M16-2 M16 2,Lokomotief M16-2 M16 2
06-04-2024,13:15,Lokomotief V14-1 V14 1,BS Leiden V14-1 V14 1
06-04-2024,13:15,Lokomotief V21 1* V20 1,Cady'73 V21 1
06-04-2024,13:30,CobraNova M18-1 M18 1,Lokomotief M18 1 M18 2
06-04-2024,14:00,Zoebas X14-2 X14 2,Lokomotief X14-2 X14 2
06-04-2024,15:15,Lokomotief X10-2 X10 2,BV Voorne X10-1 X10 1
06-04-2024,15:15,Lokomotief M12-1 M12 1,BC APOLLO Amsterdam M12-1 M12 1
06-04-2024,16:00,MSV Basketbal X14-3 X14 3,Lokomotief X14-3 X14 3
06-04-2024,16:30,Basketbal Academie Limburg MSE-3 MSE 3,Lokomotief MSE-2 MSE 2
06-04-2024,17:15,Lokomotief V16-1 V16 1,HBV The Jumpers V16 1
06-04-2024,17:15,Lokomotief VSE-2 VSE 2,BV Leiderdorp* VSE 2
06-04-2024,19:00,Lokomotief MSE-3 MSE 3,Quick Lions** MSE 2
06-04-2024,19:00,Lokomotief MSE-4 MSE 4,Forwodians MSE-1* MSE 1
06-04-2024,19:00,Lokomotief MSE-4 MSE 4,Forwodians MSE-1* MSE 1
06-04-2024,21:00,Lokomotief M22-1 M22 1,BV Groningen M22-1 M22 1
07-04-2024,12:45,BC Utrecht Cangeroes VSE-3 VSE 3,Lokomotief VSE-1 VSE 1
07-04-2024,13:45,MBCA A'veen M14-1 M14 1,Lokomotief M14-1 M14 1
07-04-2024,16:00,BC APOLLO Amsterdam M16-1 M16 1,Lokomotief M16-1 M16 1
07-04-2024,19:30,BV Wyba MSE-1 MSE 1,Lokomotief MSE-2 MSE 2
11-04-2024,20:30,Lokomotief M19 1 M18 1,Basketbal Academie Limburg M19 1 M18 1
12-04-2024,20:00,Lokomotief M20-1 M20 1,HBV The Jumpers M20-1 M20 1
13-04-2024,10:15,Westland Stars* X10 1,Lokomotief X10-2 X10 2
13-04-2024,11:30,Lokomotief M14-1 M14 1,Basketball Academy Utrecht M14 1
13-04-2024,11:30,Lokomotief X14-2 X14 2,Jump IJsselstein X14-1 X14 1
13-04-2024,13:15,Lokomotief M18 1 M18 2,Rotterdam Basketbal M18 2 M18 3
13-04-2024,13:30,Lokomotief X12-2 X12 2,BV Zoetermeer Hammerheads* X12 1
13-04-2024,14:00,CBV Binnenland V16-1 V16 1,Lokomotief V16-1 V16 1
13-04-2024,15:00,Lokomotief M16-2 M16 2,BS Leiden M16-4 M16 4
13-04-2024,15:00,Lokomotief* V14 2,O.S.M. '75 V14-1 V14 1
13-04-2024,15:15,BV Voorne VSE-1 VSE 1,Lokomotief VSE-2 VSE 2
13-04-2024,16:45,Lokomotief V18-1 V18 1,CBV Binnenland V18-1 V18 1
13-04-2024,16:45,Lokomotief VSE-1 VSE 1,Punch VSE-1 VSE 1
13-04-2024,17:00,DAS X12-2 X12 2,Lokomotief X12-3 X12 3
13-04-2024,17:00,BC Shooters V14-1 V14 1,Lokomotief V14-1 V14 1
13-04-2024,19:00,Lokomotief MSE-2 MSE 2,The Black Eagles MSE-1 MSE 1
13-04-2024,21:00,Lokomotief MSE-1 MSE 1,QSTA United MSE 2
14-04-2024,10:30,BS Leiden X10-1 X10 1,Lokomotief X10-1 X10 1
14-04-2024,11:45,Jolly Jumpers V21 1 V20 1,Lokomotief V21 1* V20 1
14-04-2024,11:45,Jolly Jumpers V21 1 V20 1,Lokomotief V21 1* V20 1
14-04-2024,15:00,S.B.U. MSE-4 MSE 4,Lokomotief MSE-4 MSE 4
14-04-2024,15:30,Lokomotief X14-3 X14 3,BV Leiderdorp X14-2 X14 2
14-04-2024,16:45,Celeritas-Donar M22 1,Lokomotief M22-1 M22 1
14-04-2024,17:45,Lokomotief M16-1 M16 1,MBCA A'veen M16-1 M16 1
14-04-2024,19:45,Lokomotief M19 1 M18 1,Basketball Academy Utrecht M19 1 M18 1
18-04-2024,21:00,Lokomotief MSE-2 MSE 2,BS Leiden MSE 2 MSE 3
20-04-2024,10:00,Basketball Academy Utrecht M14 1,Lokomotief M14-1 M14 1
20-04-2024,10:00,SVO Basketball X12-1 X12 1,Lokomotief X12-2 X12 2
20-04-2024,11:30,Lokomotief V21 1* V20 1,CBV Binnenland V21 1 V20 1
20-04-2024,14:00,Basketbal Academie Limburg M19 1 M18 1,Lokomotief M19 1 M18 1
20-04-2024,15:00,S.B.U.** VSE 3,Lokomotief VSE-2 VSE 2
20-04-2024,16:15,Rebound V16 1,Lokomotief V16-1 V16 1
20-04-2024,19:00,Peatminers V18-1 V18 1,Lokomotief V18-1 V18 1
21-04-2024,15:30,Lokomotief MSE-2 MSE 2,High Five MSE 1
28-04-2024,18:00,Lokomotief V14-1 V14 1,Landstede Hammers V14-1 V14 1
05-05-2024,18:30,Landstede Hammers V14-1 V14 1,Lokomotief V14-1 V14 1
30-06-2024,00:00,Hurricanes M18-1* M18 1,Lokomotief M18 1 M18 2
